,gaze_timestamp,world_index,confidence,norm_pos_x,norm_pos_y,base_data,gaze_point_3d_x,gaze_point_3d_y,gaze_point_3d_z,eye_center0_3d_x,eye_center0_3d_y,eye_center0_3d_z,gaze_normal0_x,gaze_normal0_y,gaze_normal0_z,eye_center1_3d_x,eye_center1_3d_y,eye_center1_3d_z,gaze_normal1_x,gaze_normal1_y,gaze_normal1_z,gaze_timestamp_unix,gaze_timestamp_datetime
0,787247.68843,1,0.8413830995559692,0.5210403059882767,0.247575434492786,787247.68843-0,117.47268990154498,792.7550296646587,4361.891839249524,32.47921654184919,-0.0662132168487907,6.335012192182798,0.0191948055427992,0.1790496256448725,0.9836527796924102,,,,,,,1657719864.2801704,2022-07-13 13:44:24.280170496
1,787247.730114,2,0.404619948911841,0.6357006872106876,0.306012094592001,787247.730114-1,748.8043894855522,602.1206407285019,4310.983542605924,,,,,,,-32.4230659020159,0.505402834269919,-5.775363782743199,0.1764313011117769,0.1358679325186959,0.9748907122857928,1657719864.3218544,2022-07-13 13:44:24.321854464
2,787247.774437,3,0.3601221594160302,0.6287812870544125,0.3373104365526819,787247.774437-1,713.6514288779139,507.1256753697726,4329.357094989268,,,,,,,-32.4230659020159,0.505402834269919,-5.775363782743199,0.1684924063185059,0.1144144042002447,0.9790401693109956,1657719864.3661773,2022-07-13 13:44:24.366177280
3,787247.8174275,5,0.8997088921070099,0.4983908333579806,0.2727465626693595,787247.772724-0 787247.862131-1,-1.7237440438757314,136.9319349601546,836.8772997853898,32.47921654184919,-0.0662132168487907,6.335012192182798,0.0362781768562869,0.1677199477927896,0.9851669467640336,-32.4230659020159,0.505402834269919,-5.775363782743199,-0.040800774931803,0.1554024861929734,0.987008289757491,1657719864.4091678,2022-07-13 13:44:24.409167872
4,787247.8609885001,6,0.99,0.4734636068814601,0.3033375433230852,787247.859846-0 787247.862131-1,-141.98071983803777,591.877005840551,4180.011838005592,32.47610400376852,-0.0638464850133502,6.328635419426263,-0.0264140421672761,0.1248802134684602,0.9918201604426364,-32.4230659020159,0.505402834269919,-5.775363782743199,-0.040800774931803,0.1554024861929734,0.987008289757491,1657719864.452729,2022-07-13 13:44:24.452729088
5,787247.9013985,7,0.995,0.4560895021975712,0.3378434624930506,787247.940666-0 787247.862131-1,-132.69152865302885,275.6333896185107,2360.830825161922,32.47610400376852,-0.0638464850133502,6.328635419426263,-0.0706607027502329,0.0758007616921987,0.9946161619507928,-32.4230659020159,0.505402834269919,-5.775363782743199,-0.040800774931803,0.1554024861929734,0.987008289757491,1657719864.4931388,2022-07-13 13:44:24.493138688
6,787247.924185,8,0.995,0.4449134272259522,0.3647216533498039,787247.940666-0 787247.907704-1,-20047.76372301649,27693.063101860564,284321.83415820345,32.47610400376852,-0.0638464850133502,6.328635419426263,-0.0706607027502329,0.0758007616921987,0.9946161619507928,-32.4230659020159,0.505402834269919,-5.775363782743199,-0.0693218552608065,0.1175629347300525,0.990642941104845,1657719864.5159254,2022-07-13 13:44:24.515925504
7,787247.963246,9,0.9308516979217528,0.4400088958323108,0.3709494193591751,787247.940666-0 787247.985826-1,-416.988253271791,504.5677110855289,5430.339670994841,32.47610400376852,-0.0638464850133502,6.328635419426263,-0.0706607027502329,0.0758007616921987,0.9946161619507928,-32.4230659020159,0.505402834269919,-5.775363782743199,-0.0817792851058012,0.1087392852696728,0.990700719877918,1657719864.5549865,2022-07-13 13:44:24.554986496
8,787248.00773,10,0.8870252668857574,0.4315767578716888,0.3812187442125404,787248.029634-0 787247.985826-1,-624.5951997156309,609.9095486965932,7131.567938022827,32.47610400376852,-0.0638464850133502,6.328635419426263,-0.0920526353142145,0.0609329586207055,0.9938880655714886,-32.4230659020159,0.505402834269919,-5.775363782743199,-0.0817792851058012,0.1087392852696728,0.990700719877918,1657719864.5994704,2022-07-13 13:44:24.599470336
9,787248.030974,11,0.9561735689640044,0.4481336429836819,0.3921196452002911,787248.029634-0 787248.032314-1,-84.53548859136255,98.90499261376137,1273.336981065077,32.47610400376852,-0.0638464850133502,6.328635419426263,-0.0920526353142145,0.0609329586207055,0.9938880655714886,-32.4230659020159,0.505402834269919,-5.775363782743199,-0.0402010098277647,0.0932308630281592,0.9948325914383046,1657719864.6227143,2022-07-13 13:44:24.622714368
10,787248.101113,13,0.8,0.4917708978376089,0.3423655903254116,787248.169912-0 787248.032314-1,-11.717025262065404,126.25205729400938,1112.3845354386513,32.47610400376852,-0.0638464850133502,6.328635419426263,0.0190441580420282,0.1325014507204361,0.9909998413730702,-32.4230659020159,0.505402834269919,-5.775363782743199,-0.0402010098277647,0.0932308630281592,0.9948325914383046,1657719864.6928535,2022-07-13 13:44:24.692853504
11,787248.1699115,15,0.7949999999999999,0.5049109361132788,0.3454457945211237,787248.169912-0 787248.169911-1,16.643837947091153,294.6405712712198,2647.763704562556,32.47610400376852,-0.0638464850133502,6.328635419426263,0.0190441580420282,0.1325014507204361,0.9909998413730702,-32.4230659020159,0.505402834269919,-5.775363782743199,-0.006591547650072,0.088757695724207,0.9960314367274288,1657719864.7616518,2022-07-13 13:44:24.761651712
12,787248.172849,15,0.8,0.5165071474218735,0.3435278044720588,787248.169912-0 787248.175786-1,265.51731764350654,1415.7302940704135,12566.399215294936,32.47610400376852,-0.0638464850133502,6.328635419426263,0.0190441580420282,0.1325014507204361,0.9909998413730702,-32.4230659020159,0.505402834269919,-5.775363782743199,0.0229242399549794,0.0912746572143842,0.995561859541075,1657719864.7645893,2022-07-13 13:44:24.764589312
13,787248.1908565001,16,0.995,0.5091672091853179,0.3603243169996307,787248.205927-0 787248.175786-1,32.819790004362254,281.28202943956774,2796.9756577578364,32.47610400376852,-0.0638464850133502,6.328635419426263,0.0003534725625843,0.1086804744356211,0.9940766718586628,-32.4230659020159,0.505402834269919,-5.775363782743199,0.0229242399549794,0.0912746572143842,0.995561859541075,1657719864.7825968,2022-07-13 13:44:24.782596864
14,787248.192621,16,0.4807335483899012,0.602603979223933,0.3578142534823407,787248.192621-1,81.20734010568545,63.30086882763604,618.3311304048163,,,,,,,-32.42158966355178,0.5015715340276934,-5.7961339959121485,0.1782449940463002,0.0985106556485539,0.9790425796772716,1657719864.7843614,2022-07-13 13:44:24.784361472
15,787248.1926375,16,0.995,0.5241631993453815,0.3539657561594147,787248.205927-0 787248.179348-1,32.746652923317114,111.3242333582132,1058.7721530854092,32.47610400376852,-0.0638464850133502,6.328635419426263,0.0003534725625843,0.1086804744356211,0.9940766718586628,-32.4230659020159,0.505402834269919,-5.775363782743199,0.0606784469308985,0.0999165824845914,0.9931438982456944,1657719864.7843778,2022-07-13 13:44:24.784377856
16,787248.1951385001,16,0.9748516035079956,0.5404800790434539,0.3428597335893448,787248.205927-0 787248.18435-1,32.79318768972223,71.60647494100243,632.8959450670459,32.47610400376852,-0.0638464850133502,6.328635419426263,0.0003534725625843,0.1086804744356211,0.9940766718586628,-32.42158966355178,0.5015715340276934,-5.7961339959121485,0.1011093381117313,0.1150413386757293,0.9882015948895772,1657719864.7868788,2022-07-13 13:44:24.786878720
17,787248.2283395,17,0.99,0.553913668122266,0.3350986007111975,787248.205927-0 787248.250752-1,32.80410779901433,56.43859804240098,475.3564376265409,32.47610400376852,-0.0638464850133502,6.328635419426263,0.0003534725625843,0.1086804744356211,0.9940766718586628,-32.42158966355178,0.5015715340276934,-5.7961339959121485,0.1337827607001492,0.1253534312579093,0.9830507058190412,1657719864.8200798,2022-07-13 13:44:24.820079872
18,787248.2702315,18,0.992085690498352,0.5509289581547732,0.3054971135923175,787248.2897109999-0 787248.250752-1,28.872481713807677,62.02516101718637,442.9037458485337,32.47610400376852,-0.0638464850133502,6.328635419426263,-0.0078453055267099,0.1500483584964652,0.9886475313749126,-32.42158966355178,0.5015715340276934,-5.7961339959121485,0.1337827607001492,0.1253534312579093,0.9830507058190412,1657719864.8619719,2022-07-13 13:44:24.861971968
19,787248.3341425,20,0.9511717855930328,0.5482443286307477,0.2873018875764862,787248.2897109999-0 787248.378574-1,28.87511898210228,71.60835182636504,467.59250973159993,32.47610400376852,-0.0638464850133502,6.328635419426263,-0.0078453055267099,0.1500483584964652,0.9886475313749126,-32.42158966355178,0.5015715340276934,-5.7961339959121485,0.1271420213481583,0.1508236088790206,0.9803505217075232,1657719864.9258828,2022-07-13 13:44:24.925882880
20,787248.377399,22,0.9110705256462096,0.5475131806870123,0.2842705906506738,787248.376224-0 787248.378574-1,28.00116272304456,71.51445645178082,460.4176790748578,32.47610400376852,-0.0638464850133502,6.328635419426263,-0.0097898356742016,0.1542371405205666,0.9879853559651128,-32.42158966355178,0.5015715340276934,-5.7961339959121485,0.1271420213481583,0.1508236088790206,0.9803505217075232,1657719864.9691393,2022-07-13 13:44:24.969139456
21,787248.420139,23,0.9180850982666016,0.5427893257274639,0.2864845975248938,787248.461704-0 787248.378574-1,23.21190476443821,65.15189818606223,423.8043084090482,32.47610400376852,-0.0638464850133502,6.328635419426263,-0.0220410784447017,0.1510887023456398,0.988274453218591,-32.42158966355178,0.5015715340276934,-5.7961339959121485,0.1271420213481583,0.1508236088790206,0.9803505217075232,1657719865.0118794,2022-07-13 13:44:25.011879424
22,787248.4407585,23,0.9197094440460204,0.5401559641757883,0.2679907676177181,787248.461704-0 787248.419813-1,22.92939972662833,74.51958390361898,446.1004462004495,32.47610400376852,-0.0638464850133502,6.328635419426263,-0.0220410784447017,0.1510887023456398,0.988274453218591,-32.42158966355178,0.5015715340276934,-5.7961339959121485,0.120631948327274,0.176509754493226,0.9768788254494551,1657719865.0324988,2022-07-13 13:44:25.032498944
23,787248.462653,24,0.8958246409893036,0.5394783009224444,0.2677863718461662,787248.461704-0 787248.463602-1,22.81452776063036,75.48545225971128,451.4847244314708,32.47610400376852,-0.0638464850133502,6.328635419426263,-0.0220410784447017,0.1510887023456398,0.988274453218591,-32.42158966355178,0.5015715340276934,-5.7961339959121485,0.1189977590734128,0.1768295790366195,0.9770214088305528,1657719865.0543933,2022-07-13 13:44:25.054393344
24,787248.503206,25,0.9318256378173828,0.5399866930357343,0.2732492387136198,787248.54281-0 787248.463602-1,23.393493581653725,74.61924937508078,457.0562222871087,32.47610400376852,-0.0638464850133502,6.328635419426263,-0.0206565657556213,0.1435478077091999,0.9894277806859204,-32.42158966355178,0.5015715340276934,-5.7961339959121485,0.1189977590734128,0.1768295790366195,0.9770214088305528,1657719865.0949464,2022-07-13 13:44:25.094946304
25,787248.5441635,27,0.9126353561878204,0.5316971708497108,0.2731501284522762,787248.54281-0 787248.545517-1,21.780146011710272,87.68016342898252,536.8220133060845,32.47610400376852,-0.0638464850133502,6.328635419426263,-0.0206565657556213,0.1435478077091999,0.9894277806859204,-32.42158966355178,0.5015715340276934,-5.7961339959121485,0.098901392418971,0.1774030739218999,0.9791560978417332,1657719865.1359038,2022-07-13 13:44:25.135903744
26,787248.5877485,28,0.9126353561878204,0.5329148783170206,0.2847315203410109,787248.62998-0 787248.545517-1,23.382715484151397,86.02123270216092,554.9996659883409,32.47610400376852,-0.0638464850133502,6.328635419426263,-0.0174045212585561,0.1274895827716201,0.991687193082818,-32.42158966355178,0.5015715340276934,-5.7961339959121485,0.098901392418971,0.1774030739218999,0.9791560978417332,1657719865.179489,2022-07-13 13:44:25.179489024
27,787248.65366,30,0.9227988421916962,0.5186774018916867,0.2741468670850436,787248.62998-0 787248.6773399999-1,19.376772881196217,131.79946004203282,810.5037253694534,32.47610400376852,-0.0638464850133502,6.328635419426263,-0.0174045212585561,0.1274895827716201,0.991687193082818,-32.42158966355178,0.5015715340276934,-5.7961339959121485,0.0638314008786958,0.1926025954094669,0.9791985460076011,1657719865.2454004,2022-07-13 13:44:25.245400320
28,787248.714172,32,0.9101717472076416,0.5062487326746987,0.2617356655479399,787248.751004-0 787248.6773399999-1,4.594655511175882,98.5468109053041,574.4484209798941,32.47610400376852,-0.0638464850133502,6.328635419426263,-0.0493554127410117,0.1443753722072814,0.9882913513398632,-32.42158966355178,0.5015715340276934,-5.7961339959121485,0.0638314008786958,0.1926025954094669,0.9791985460076011,1657719865.3059123,2022-07-13 13:44:25.305912320
29,787248.7868865,34,0.9823729050159454,0.4736736587396771,0.2254804677345773,787248.751004-0 787248.822769-1,-76.49752989285767,448.69650054562254,2270.1101774011604,32.47610400376852,-0.0638464850133502,6.328635419426263,-0.0493554127410117,0.1443753722072814,0.9882913513398632,-32.42158966355178,0.5015715340276934,-5.7961339959121485,-0.0167242414489393,0.2425472066649558,0.9699954393124663,1657719865.3786268,2022-07-13 13:44:25.378626816
30,787248.8227725,35,0.99,0.441154697072548,0.1728322287790673,787248.822776-0 787248.822769-1,-42.77411193656019,133.7710823426183,567.883472222694,32.47610400376852,-0.0638464850133502,6.328635419426263,-0.1300889617813151,0.2135255676820704,0.9682374161168884,-32.42158966355178,0.5015715340276934,-5.7961339959121485,-0.0167242414489393,0.2425472066649558,0.9699954393124663,1657719865.4145129,2022-07-13 13:44:25.414512896
31,787248.83661,35,0.941313887834549,0.4236506798343892,0.1639921196785767,787248.822776-0 787248.850444-1,-90.04918341741325,222.9187475181156,921.4348522325356,32.47610400376852,-0.0638464850133502,6.328635419426263,-0.1300889617813151,0.2135255676820704,0.9682374161168884,-32.42158966355178,0.5015715340276934,-5.7961339959121485,-0.0591905933904338,0.2539578616353073,0.9654024436304844,1657719865.4283504,2022-07-13 13:44:25.428350464
32,787248.8717469999,36,0.840266078710556,0.4260726135766159,0.1747198093667675,787248.89305-0 787248.850444-1,-96.23153720346366,238.1728278651936,1016.955854622576,32.47393508921911,-0.050287728699832,6.331719888767434,-0.1244058823331876,0.1994771662703524,0.971973269476919,-32.42158966355178,0.5015715340276934,-5.7961339959121485,-0.0591905933904338,0.2539578616353073,0.9654024436304844,1657719865.4634874,2022-07-13 13:44:25.463487488
33,787248.894138,37,0.8939521908760071,0.4098527493982814,0.171330137013258,787248.89305-0 787248.895226-1,-321.8763971591597,660.1141714122291,2789.501993705836,32.47393508921911,-0.050287728699832,6.331719888767434,-0.1244058823331876,0.1994771662703524,0.971973269476919,-32.42158966355178,0.5015715340276934,-5.7961339959121485,-0.0987083882645434,0.2578642634015411,0.9611257335783892,1657719865.4858785,2022-07-13 13:44:25.485878528
34,787248.9604525,39,0.995,0.4441561158283956,0.1996555694600655,787249.025679-0 787248.895226-1,-72.68099157066086,219.8808138680763,1016.7993417164824,32.47393508921911,-0.050287728699832,6.331719888767434,-0.0405819371962924,0.1634673859872837,0.9857137110195232,-32.42158966355178,0.5015715340276934,-5.7961339959121485,-0.0987083882645434,0.2578642634015411,0.9611257335783892,1657719865.552193,2022-07-13 13:44:25.552193024
35,787248.98155,40,0.4285054601716122,0.5191720496505889,0.3121010852386449,787248.98155-0,70.28757445572683,387.4867085784324,2864.178246160878,32.47393508921911,-0.050287728699832,6.331719888767434,0.0131103862049901,0.1343631497900326,0.9908454277797608,,,,,,,1657719865.5732903,2022-07-13 13:44:25.573290240
36,787248.983696,40,0.4558400912501821,0.389436083802058,0.2621031002245498,787248.983696-1,-143.8054447653726,174.04967863417664,1016.136254814013,,,,,,,-32.42158966355178,0.5015715340276934,-5.7961339959121485,-0.1068398381600484,0.1664680366702405,0.9802416241667614,1657719865.5754364,2022-07-13 13:44:25.575436288
37,787249.029603,41,0.4254660616575325,0.4323615125564953,0.0153796485593812,787249.029603-1,-84.67946228412228,341.27806788248154,978.0796763784422,,,,,,,-32.42158966355178,0.5015715340276934,-5.7961339959121485,-0.0501259598912814,0.3268741747655847,0.9437376023113077,1657719865.6213434,2022-07-13 13:44:25.621343488
38,787249.0510935,42,0.7949999999999999,0.4441456236716147,0.2529913222115454,787249.025679-0 787249.076508-1,-76.26563708121378,189.71708074887255,1066.747726613114,32.47393508921911,-0.050287728699832,6.331719888767434,-0.0405819371962924,0.1634673859872837,0.9857137110195232,-32.42158966355178,0.5015715340276934,-5.7961339959121485,-0.0998907689649416,0.1860109708298636,0.9774567780759028,1657719865.642834,2022-07-13 13:44:25.642833920
39,787249.093297,43,0.8,0.4478679686046263,0.2380906907843628,787249.110086-0 787249.076508-1,-62.11609767228687,175.5387404988869,930.8710980094402,32.47393508921911,-0.050287728699832,6.331719888767434,-0.031073123863265,0.1839570634871031,0.982443005861704,-32.42158966355178,0.5015715340276934,-5.7961339959121485,-0.0998907689649416,0.1860109708298636,0.9774567780759028,1657719865.6850374,2022-07-13 13:44:25.685037312
40,787249.1319985,44,0.995,0.4482767601592307,0.1969309293054674,787249.110086-0 787249.153911-1,-60.47529475266252,199.32254211769543,913.4447913735888,32.47393508921911,-0.050287728699832,6.331719888767434,-0.031073123863265,0.1839570634871031,0.982443005861704,-32.42158966355178,0.5015715340276934,-5.7961339959121485,-0.0980751001614563,0.2414605105363877,0.96544191776607,1657719865.723739,2022-07-13 13:44:25.723738880
41,787249.1749505,45,0.995,0.4446179974064909,0.2157105892841256,787249.19599-0 787249.153911-1,-73.67549920858498,212.73436028425613,1039.3084587275862,32.47393508921911,-0.050287728699832,6.331719888767434,-0.0404245290385089,0.1584188078079602,0.9865441392987538,-32.42158966355178,0.5015715340276934,-5.7961339959121485,-0.0980751001614563,0.2414605105363877,0.96544191776607,1657719865.766691,2022-07-13 13:44:25.766691072
42,787249.2175465,47,0.995,0.4497705960271206,0.2366017299789277,787249.19599-0 787249.239103-1,-86.60656106784114,255.4631214250352,1347.0471572942338,32.47393508921911,-0.050287728699832,6.331719888767434,-0.0404245290385089,0.1584188078079602,0.9865441392987538,-32.42158966355178,0.5015715340276934,-5.7961339959121485,-0.0856440563342701,0.2134971249468668,0.9731824460264552,1657719865.8092868,2022-07-13 13:44:25.809286912
43,787249.2757565,48,0.995,0.454187813027228,0.2401295987685525,787249.31241-0 787249.239103-1,-64.04318480120246,204.34839923555435,1092.1490859119317,32.47393508921911,-0.050287728699832,6.331719888767434,-0.0294778554087388,0.1537167049908739,0.9876751645390554,-32.42158966355178,0.5015715340276934,-5.7961339959121485,-0.0856440563342701,0.2134971249468668,0.9731824460264552,1657719865.867497,2022-07-13 13:44:25.867496960
44,787249.3124075,50,0.8954023122787476,0.4553202316809185,0.2421578376503728,787249.31241-0 787249.312405-1,-65.85004004816888,213.7576136252644,1151.4236918202878,32.47393508921911,-0.050287728699832,6.331719888767434,-0.0294778554087388,0.1537167049908739,0.9876751645390554,-32.416414493346906,0.4205226619806179,-5.826737303700753,-0.0828340887050243,0.2107107947803013,0.974032584009109,1657719865.9041479,2022-07-13 13:44:25.904147968
45,787249.3378345,50,0.8843604028224945,0.4555562051939731,0.2449947566955319,787249.31241-0 787249.363259-1,-66.39504907498757,214.28718488327357,1167.1175316199583,32.47393508921911,-0.050287728699832,6.331719888767434,-0.0294778554087388,0.1537167049908739,0.9876751645390554,-32.416414493346906,0.4205226619806179,-5.826737303700753,-0.0822876756969985,0.2068613222333258,0.9749036525689428,1657719865.929575,2022-07-13 13:44:25.929574912
46,787249.3621660001,51,0.8334833681583405,0.4733711975916056,0.2694349747076867,787249.361073-0 787249.363259-1,-21.84708207789448,106.40395264355196,640.9613399652761,32.47393508921911,-0.050287728699832,6.331719888767434,0.0145910530940681,0.1202320522446542,0.9926385821549778,-32.416414493346906,0.4205226619806179,-5.826737303700753,-0.0822876756969985,0.2068613222333258,0.9749036525689428,1657719865.9539063,2022-07-13 13:44:25.953906176
47,787249.403492,52,0.3757772332918863,0.5934592167032954,0.1605687176578082,787249.403492-0,76.05750019512837,155.3797083922132,635.7845071191169,32.47393508921911,-0.050287728699832,6.331719888767434,0.0670699903579633,0.2391885178698814,0.9686539471413884,,,,,,,1657719865.9952323,2022-07-13 13:44:25.995232256
48,787249.407134,52,0.3910552342021413,0.3838353438295837,0.0605675692537474,787249.407134-1,-99.62879016227828,211.9949313164072,670.0402246281694,,,,,,,-32.416414493346906,0.4205226619806179,-5.826737303700753,-0.0944801950678,0.2974093863232507,0.9500637608428067,1657719865.9988744,2022-07-13 13:44:25.998874368
49,787249.423193,53,0.8793604028224945,0.4696417055911707,0.2878608273255013,787249.483127-0 787249.363259-1,-27.317217423269447,107.37482982638184,702.9899580169531,32.47393508921911,-0.050287728699832,6.331719888767434,0.0052216973827421,0.0945320255250623,0.9955081265497392,-32.416414493346906,0.4205226619806179,-5.826737303700753,-0.0822876756969985,0.2068613222333258,0.9749036525689428,1657719866.0149333,2022-07-13 13:44:26.014933248
50,787249.442624,53,0.4893659377167416,0.3838899417468178,0.2702104138227622,787249.442624-1,-102.9623866189389,114.62032290764296,692.785498140436,,,,,,,-32.416414493346906,0.4205226619806179,-5.826737303700753,-0.0991662196334845,0.160530249028252,0.9820367101236752,1657719866.0343645,2022-07-13 13:44:26.034364416
51,787249.5224125,56,0.99,0.4648803922435897,0.2938084835312864,787249.483127-0 787249.561698-1,-28.02302552598327,92.54622005584568,623.3836335537768,32.47393508921911,-0.050287728699832,6.331719888767434,0.0052216973827421,0.0945320255250623,0.9955081265497392,-32.416414493346906,0.4205226619806179,-5.826737303700753,-0.0944398261700797,0.1985757796255912,0.9755248735829618,1657719866.114153,2022-07-13 13:44:26.114152960
52,787249.566696,57,0.9308808696269988,0.462076603560494,0.3095523660072463,787249.571694-0 787249.561698-1,-32.35175643861247,91.38791028324542,666.4700973707221,32.47393508921911,-0.050287728699832,6.331719888767434,-0.0018422259377561,0.0724185515721862,0.9973726282547466,-32.416414493346906,0.4205226619806179,-5.826737303700753,-0.0944398261700797,0.1985757796255912,0.9755248735829618,1657719866.1584363,2022-07-13 13:44:26.158436352
53,787249.5724899999,57,0.8687528371810913,0.4634562388424908,0.3286248465543677,787249.571694-0 787249.5732859999-1,-32.73925658706851,86.36264866473466,699.9154821093576,32.47393508921911,-0.050287728699832,6.331719888767434,-0.0018422259377561,0.0724185515721862,0.9973726282547466,-32.416414493346906,0.4205226619806179,-5.826737303700753,-0.0911637413881236,0.1721269360074734,0.9808473327469462,1657719866.1642303,2022-07-13 13:44:26.164230400
54,787249.5732859999,57,0.8657439351081848,0.3898736177471572,0.2533466188199099,787249.5732859999-1,-96.75170802389404,121.89246736210411,686.3684282311551,,,,,,,-32.416414493346906,0.4205226619806179,-5.826737303700753,-0.0911637413881236,0.1721269360074734,0.9808473327469462,1657719866.1650264,2022-07-13 13:44:26.165026304
55,787249.580932,58,0.7013554573059082,0.3891691398742646,0.2568251962569929,787249.580932-1,-97.40348368373049,120.21395542284192,686.6000276600256,,,,,,,-32.416414493346906,0.4205226619806179,-5.826737303700753,-0.0920873138852039,0.1697484681409187,0.98117551140722,1657719866.1726723,2022-07-13 13:44:26.172672256
56,787249.664125,60,0.4206244393525478,0.634565412731378,0.2699421863367317,787249.664125-0,120.05326832410464,115.45162630318836,696.9964567747772,32.47393508921911,-0.050287728699832,6.331719888767434,0.1241007734297268,0.1636673440471173,0.9786787003540568,,,,,,,1657719866.2558653,2022-07-13 13:44:26.255865344